Title,Country,Date,Time,Impact,Forecast,Previous
Fixed Asset Investment ytd/y,CNY,03-18-2024,2:00am,Low,3.2%,3.0%
Industrial Production y/y,CNY,03-18-2024,2:00am,Low,5.3%,6.8%
NBS Press Conference,CNY,03-18-2024,2:00am,Low,,
Retail Sales y/y,CNY,03-18-2024,2:00am,Low,5.6%,7.4%
Unemployment Rate,CNY,03-18-2024,2:00am,Low,5.1%,5.1%
IPPI m/m,CAD,03-18-2024,12:30pm,Low,0.0%,-0.1%
RMPI m/m,CAD,03-18-2024,12:30pm,Low,0.8%,1.2%
Cash Rate,AUD,03-19-2024,3:30am,Low,4.35%,4.35%
RBA Rate Statement,AUD,03-19-2024,3:30am,Low,,
BOJ Policy Rate,JPY,03-19-2024,3:36am,Low,-0.10%,-0.10%
Monetary Policy Statement,JPY,03-19-2024,3:36am,Low,,
RBA Press Conference,AUD,03-19-2024,4:30am,Low,,
BOJ Press Conference,JPY,03-19-2024,5:30am,Low,,
CPI m/m,CAD,03-19-2024,12:30pm,Low,0.6%,0.0%
API Weekly Statistical Bulletin,USD,03-19-2024,8:30pm,Medium,,
1-y Loan Prime Rate,CNY,03-20-2024,1:15am,Low,3.45%,3.45%
5-y Loan Prime Rate,CNY,03-20-2024,1:15am,Low,3.95%,3.95%
CPI y/y,GBP,03-20-2024,7:00am,Low,3.5%,4.0%
ECB President Lagarde Speaks,EUR,03-20-2024,8:45am,Low,,
Industrial Production m/m,EUR,03-20-2024,9:00am,Low,-0.6%,1.1%
Crude Oil Inventories,USD,03-20-2024,2:30pm,High,,-1.5M
Distillate Inventories,USD,03-20-2024,2:30pm,High,,0.9M
Gasoline Inventories,USD,03-20-2024,2:30pm,High,,-5.7M
Consumer Confidence,EUR,03-20-2024,3:00pm,Low,-15,-16
Federal Funds Rate,USD,03-20-2024,6:00pm,High,5.50%,5.50%
FOMC Economic Projections,USD,03-20-2024,6:00pm,High,,
FOMC Statement,USD,03-20-2024,6:00pm,High,,
FOMC Press Conference,USD,03-20-2024,6:30pm,High,,
Flash Manufacturing PMI,EUR,03-21-2024,8:15am,Low,47.5,46.8
Flash Services PMI,EUR,03-21-2024,8:15am,Low,48.8,48.0
SNB Monetary Policy Assessment,CHF,03-21-2024,8:30am,Low,,
SNB Policy Rate,CHF,03-21-2024,8:30am,Low,1.75%,1.75%
Flash Manufacturing PMI,EUR,03-21-2024,8:30am,Low,43.1,42.3
Flash Services PMI,EUR,03-21-2024,8:30am,Low,48.8,48.2
SNB Press Conference,CHF,03-21-2024,9:00am,Low,,
Flash Manufacturing PMI,EUR,03-21-2024,9:00am,Low,47.0,46.1
Flash Services PMI,EUR,03-21-2024,9:00am,Low,50.5,50.0
Flash Manufacturing PMI,GBP,03-21-2024,9:30am,Low,47.9,47.1
Flash Services PMI,GBP,03-21-2024,9:30am,Low,53.8,54.3
Official Bank Rate,GBP,03-21-2024,12:00pm,Medium,5.25%,5.25%
Monetary Policy Summary,GBP,03-21-2024,12:00pm,Low,,
MPC Official Bank Rate Votes,GBP,03-21-2024,12:00pm,Low,0-1-8,2-1-6
Philly Fed Manufacturing Index,USD,03-21-2024,12:30pm,Medium,-1.8,5.2
Unemployment Claims,USD,03-21-2024,12:30pm,Medium,214K,209K
Current Account,USD,03-21-2024,12:30pm,Low,-209B,-200B
Flash Manufacturing PMI,USD,03-21-2024,1:45pm,Medium,51.8,51.5
Flash Services PMI,USD,03-21-2024,1:45pm,Medium,52.0,51.3
Existing Home Sales,USD,03-21-2024,2:00pm,Medium,3.95M,4.00M
CB Leading Index m/m,USD,03-21-2024,2:00pm,Low,-0.2%,-0.4%
Natural Gas Storage,USD,03-21-2024,2:30pm,High,,-9B
API Monthly Statistical Report,USD,03-21-2024,4:20pm,Low,,
Euro Summit,EUR,03-22-2024,10:15am,Low,,
CPI 2w/2w,MXN,03-22-2024,12:00pm,Low,0.27%,0.06%
Economic Activity Index y/y,MXN,03-22-2024,12:00pm,Low,2.60%,1.09%
Core Retail Sales m/m,CAD,03-22-2024,12:30pm,Low,-0.4%,0.6%
Retail Sales m/m,CAD,03-22-2024,12:30pm,Low,-0.4%,0.9%
Fed Chair Powell Speaks,USD,03-22-2024,1:00pm,Medium,,
Baker Hughes Oil Rig Count,USD,03-22-2024,5:00pm,Low,,510
