Title,Country,Date,Time,Impact,Forecast,Previous
LME Copper Inventories,GBP,03-25-2024,9:00am,Medium,,2525
New Home Sales,USD,03-25-2024,2:00pm,Medium,675K,661K
BOJ Core CPI y/y,JPY,03-26-2024,5:00am,Low,2.5%,2.6%
LME Copper Inventories,GBP,03-26-2024,9:00am,Medium,,4050
Core Durable Goods Orders m/m,USD,03-26-2024,12:30pm,High,0.4%,-0.3%
Durable Goods Orders m/m,USD,03-26-2024,12:30pm,High,1.2%,-6.1%
S&P/CS Composite-20 HPI y/y,USD,03-26-2024,1:00pm,Low,6.6%,6.1%
Richmond Manufacturing Index,USD,03-26-2024,1:59pm,Medium,-5,-5
CB Consumer Confidence,USD,03-26-2024,2:00pm,High,106.9,106.7
CPI y/y,AUD,03-27-2024,12:30am,Low,3.5%,3.4%
Flash CPI y/y,EUR,03-27-2024,8:00am,Low,3.1%,2.8%
LME Copper Inventories,GBP,03-27-2024,9:00am,Medium,,-500
Trade Balance,MXN,03-27-2024,12:00pm,Low,-1.35B,-4.31B
CB Leading Index m/m,CNY,03-27-2024,1:00pm,Low,,-0.1%
Industrial Production y/y,RUB,03-27-2024,4:00pm,Low,5.4%,4.6%
Final GDP q/q,GBP,03-28-2024,7:00am,Low,-0.3%,-0.3%
KOF Economic Barometer,CHF,03-28-2024,8:00am,Low,102.1,101.6
M3 Money Supply y/y,EUR,03-28-2024,9:00am,Low,0.3%,0.1%
LME Copper Inventories,GBP,03-28-2024,9:00am,Medium,,-4300
GDP m/m,CAD,03-28-2024,12:30pm,Low,0.4%,0.0%
Final GDP q/q,USD,03-28-2024,12:30pm,High,3.2%,3.2%
Unemployment Claims,USD,03-28-2024,12:30pm,High,212K,210K
Final GDP Price Index q/q,USD,03-28-2024,12:30pm,Low,1.6%,1.6%
International Reserves,RUB,03-28-2024,1:00pm,Low,,594B
Chicago PMI,USD,03-28-2024,1:45pm,Medium,45.9,44.0
Pending Home Sales m/m,USD,03-28-2024,2:00pm,Medium,1.4%,-4.9%
Revised UoM Consumer Sentiment,USD,03-28-2024,2:00pm,Medium,76.5,76.5
Revised UoM Inflation Expectations,USD,03-28-2024,2:00pm,Low,,3.0%
Tokyo Core CPI y/y,JPY,03-28-2024,11:30pm,Low,2.4%,2.5%
Prelim Industrial Production m/m,JPY,03-28-2024,11:50pm,Low,1.2%,-7.5%
Prelim CPI m/m,EUR,03-29-2024,7:45am,Low,0.5%,0.8%
Prelim CPI m/m,EUR,03-29-2024,10:00am,Low,0.1%,0.1%
Core PCE Price Index m/m,USD,03-29-2024,12:30pm,High,0.3%,0.4%
Personal Spending m/m,USD,03-29-2024,12:30pm,Medium,0.5%,0.2%
Goods Trade Balance,USD,03-29-2024,12:30pm,Low,-90.1B,-90.2B
Personal Income m/m,USD,03-29-2024,12:30pm,Low,0.4%,1.0%
Prelim Wholesale Inventories m/m,USD,03-29-2024,12:30pm,Low,0.2%,-0.1%
Fed Chair Powell Speaks,USD,03-29-2024,3:30pm,High,,
Daylight Saving Time Shift,CHF,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,EUR,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,GBP,03-31-2024,1:00am,Holiday,,
Manufacturing PMI,CNY,03-31-2024,1:30am,High,50.1,49.1
Non-Manufacturing PMI,CNY,03-31-2024,1:30am,Low,51.3,51.4
