Title,Country,Date,Time,Impact,Forecast,Previous
New Home Sales,USD,03-25-2024,2:00pm,Low,675K,661K
Core Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Low,0.4%,-0.3%
Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Low,1.2%,-6.1%
S&P/CS Composite-20 HPI y/y,USD,03-26-2024,1:00pm,Low,6.6%,6.1%
Richmond Manufacturing Index,USD,03-26-2024,1:59pm,Low,-5,-5
CB Consumer Confidence,USD,03-26-2024,2:00pm,Medium,106.9,106.7
API Weekly Statistical Bulletin,USD,03-26-2024,8:30pm,Medium,,
Trade Balance,MXN,03-27-2024,12:00pm,Low,-1.35B,-4.31B
CB Leading Index m/m,CNY,03-27-2024,1:00pm,Medium,,-0.1%
Crude Oil Inventories,USD,03-27-2024,2:30pm,High,-0.7M,-2.0M
Distillate Inventories,USD,03-27-2024,2:30pm,High,0.0M,0.6M
Gasoline Inventories,USD,03-27-2024,2:30pm,High,-1.4M,-3.3M
Industrial Production y/y,RUB,03-27-2024,4:00pm,Low,5.4%,4.6%
Final GDP q/q,GBP,03-28-2024,7:00am,Low,-0.3%,-0.3%
Revised Business Investment q/q,GBP,03-28-2024,7:00am,Low,1.5%,1.5%
GDP m/m,CAD,03-28-2024,12:30pm,Low,0.4%,0.0%
Unemployment Claims,USD,03-28-2024,12:30pm,Medium,212K,210K
Final GDP Price Index q/q,USD,03-28-2024,12:30pm,Low,1.6%,1.6%
Final GDP q/q,USD,03-28-2024,12:30pm,Low,3.2%,3.2%
Chicago PMI,USD,03-28-2024,1:45pm,Medium,45.9,44.0
Revised UoM Consumer Sentiment,USD,03-28-2024,2:00pm,Medium,76.5,76.5
Pending Home Sales m/m,USD,03-28-2024,2:00pm,Low,1.4%,-4.9%
Revised UoM Inflation Expectations,USD,03-28-2024,2:00pm,Low,,3.0%
Natural Gas Storage,USD,03-28-2024,2:30pm,High,-26B,7B
Baker Hughes Oil Rig Count,USD,03-28-2024,5:00pm,Low,508,509
Core PCE Price Index m/m,USD,03-29-2024,12:30pm,Medium,0.3%,0.4%
Goods Trade Balance,USD,03-29-2024,12:30pm,Low,-90.1B,-90.2B
Personal Spending m/m,USD,03-29-2024,12:30pm,Low,0.5%,0.2%
Prelim Wholesale Inventories m/m,USD,03-29-2024,12:30pm,Low,0.2%,-0.1%
Fed Chair Powell Speaks,USD,03-29-2024,3:30pm,Medium,,
Daylight Saving Time Shift,CHF,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,EUR,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,GBP,03-31-2024,1:00am,Holiday,,
Manufacturing PMI,CNY,03-31-2024,1:30am,Low,50.1,49.1
Non-Manufacturing PMI,CNY,03-31-2024,1:30am,Low,51.3,51.4
