Title,Country,Date,Time,Impact,Forecast,Previous
New Home Sales,USD,03-25-2024,2:00pm,Low,675K,661K
Core Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Low,0.4%,-0.3%
Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Low,1.2%,-6.1%
CB Consumer Confidence,USD,03-26-2024,2:00pm,Low,106.9,106.7
CPI y/y,AUD,03-27-2024,12:30am,Low,3.5%,3.4%
GDP m/m,CAD,03-28-2024,12:30pm,Low,0.4%,0.0%
Final GDP q/q,USD,03-28-2024,12:30pm,Medium,3.2%,3.2%
Final GDP Price Index q/q,USD,03-28-2024,12:30pm,Low,1.6%,1.6%
Unemployment Claims,USD,03-28-2024,12:30pm,Low,212K,210K
Pending Home Sales m/m,USD,03-28-2024,2:00pm,Low,1.4%,-4.9%
Revised UoM Consumer Sentiment,USD,03-28-2024,2:00pm,Low,76.5,76.5
Revised UoM Inflation Expectations,USD,03-28-2024,2:00pm,Low,,3.0%
Bitcoin Futures Expiration,USD,03-28-2024,3:00pm,Low,,
Core PCE Price Index m/m,USD,03-29-2024,12:30pm,Low,0.3%,0.4%
Personal Income m/m,USD,03-29-2024,12:30pm,Low,0.4%,1.0%
Personal Spending m/m,USD,03-29-2024,12:30pm,Low,0.5%,0.2%
Fed Chair Powell Speaks,USD,03-29-2024,3:30pm,High,,
Daylight Saving Time Shift,CHF,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,EUR,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,GBP,03-31-2024,1:00am,Holiday,,
Manufacturing PMI,CNY,03-31-2024,1:30am,Low,50.1,49.1
