Title,Country,Date,Time,Impact,Forecast,Previous
Monetary Policy Meeting Minutes,JPY,03-24-2024,11:50pm,Low,,
CBI Realized Sales,GBP,03-25-2024,11:00am,Low,-13,-7
FOMC Member Bostic Speaks,USD,03-25-2024,12:25pm,Low,,
New Home Sales,USD,03-25-2024,2:00pm,Medium,675K,661K
MPC Member Mann Speaks,GBP,03-25-2024,2:15pm,Low,,
FOMC Member Cook Speaks,USD,03-25-2024,2:30pm,Low,,
Westpac Consumer Sentiment,AUD,03-25-2024,11:30pm,Low,,6.2%
SPPI y/y,JPY,03-25-2024,11:50pm,Low,2.1%,2.1%
BOJ Core CPI y/y,JPY,03-26-2024,5:00am,Low,2.5%,2.6%
German GfK Consumer Climate,EUR,03-26-2024,7:00am,Low,-27.9,-29.0
German 10-y Bond Auction,EUR,03-26-2024,10:32am,Low,,2.31|2.3
Gov Council Member Rogers Speaks,CAD,03-26-2024,12:00pm,Low,,
Core Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Medium,0.4%,-0.3%
Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Medium,1.2%,-6.1%
S&P/CS Composite-20 HPI y/y,USD,03-26-2024,1:00pm,Medium,6.6%,6.1%
HPI m/m,USD,03-26-2024,1:00pm,Low,0.2%,0.1%
Richmond Manufacturing Index,USD,03-26-2024,1:59pm,Medium,-5,-5
CB Consumer Confidence,USD,03-26-2024,2:00pm,High,106.9,106.7
MI Leading Index m/m,AUD,03-26-2024,11:30pm,Low,,-0.1%
CPI y/y,AUD,03-27-2024,12:30am,High,3.5%,3.4%
Spanish Flash CPI y/y,EUR,03-27-2024,8:00am,Medium,3.1%,2.8%
Credit Suisse Economic Expectations,CHF,03-27-2024,9:00am,Low,,10.2
Italian 10-y Bond Auction,EUR,03-27-2024,10:17am,Low,,3.91|1.4
FPC Meeting Minutes,GBP,03-27-2024,10:30am,Low,,
FPC Statement,GBP,03-27-2024,10:30am,Low,,
CB Leading Index m/m,CNY,03-27-2024,1:00pm,Low,,-0.1%
SNB Quarterly Bulletin,CHF,03-27-2024,2:00pm,Low,,
Crude Oil Inventories,USD,03-27-2024,2:30pm,Low,-0.7M,-2.0M
Gov Board Member Schlegel Speaks,CHF,03-27-2024,5:40pm,Low,,
FOMC Member Waller Speaks,USD,03-27-2024,10:00pm,High,,
BOJ Summary of Opinions,JPY,03-27-2024,11:50pm,Low,,
MI Inflation Expectations,AUD,03-28-2024,12:00am,Low,,4.5%
ANZ Business Confidence,NZD,03-28-2024,12:00am,Low,,34.7
Retail Sales m/m,AUD,03-28-2024,12:30am,Medium,0.4%,1.1%
Private Sector Credit m/m,AUD,03-28-2024,12:30am,Low,0.4%,0.4%
German Retail Sales m/m,EUR,03-28-2024,7:00am,Low,0.4%,-0.4%
Current Account,GBP,03-28-2024,7:00am,Low,-21.3B,-17.2B
Final GDP q/q,GBP,03-28-2024,7:00am,Low,-0.3%,-0.3%
Revised Business Investment q/q,GBP,03-28-2024,7:00am,Low,1.5%,1.5%
