Title,Country,Date,Time,Impact,Forecast,Previous
Monetary Policy Meeting Minutes,JPY,03-24-2024,11:50pm,Low,,
CBI Realized Sales,GBP,03-25-2024,11:00am,Low,-13,-7
FOMC Member Bostic Speaks,USD,03-25-2024,12:25pm,Low,,
New Home Sales,USD,03-25-2024,2:00pm,Medium,675K,661K
MPC Member Mann Speaks,GBP,03-25-2024,2:15pm,Low,,
FOMC Member Cook Speaks,USD,03-25-2024,2:30pm,Low,,
Westpac Consumer Sentiment,AUD,03-25-2024,11:30pm,Low,,6.2%
SPPI y/y,JPY,03-25-2024,11:50pm,Low,2.1%,2.1%
BOJ Core CPI y/y,JPY,03-26-2024,5:00am,Low,2.5%,2.6%
German GfK Consumer Climate,EUR,03-26-2024,7:00am,Low,-27.9,-29.0
German 10-y Bond Auction,EUR,03-26-2024,10:32am,Low,,2.31|2.3
Gov Council Member Rogers Speaks,CAD,03-26-2024,12:00pm,Low,,
Core Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Medium,0.4%,-0.3%
Durable Goods Orders m/m,USD,03-26-2024,12:30pm,Medium,1.2%,-6.1%
S&P/CS Composite-20 HPI y/y,USD,03-26-2024,1:00pm,Medium,6.6%,6.1%
HPI m/m,USD,03-26-2024,1:00pm,Low,0.2%,0.1%
Richmond Manufacturing Index,USD,03-26-2024,1:59pm,Medium,-5,-5
CB Consumer Confidence,USD,03-26-2024,2:00pm,High,106.9,106.7
MI Leading Index m/m,AUD,03-26-2024,11:30pm,Low,,-0.1%
CPI y/y,AUD,03-27-2024,12:30am,High,3.5%,3.4%
Spanish Flash CPI y/y,EUR,03-27-2024,8:00am,Medium,3.1%,2.8%
Credit Suisse Economic Expectations,CHF,03-27-2024,9:00am,Low,,10.2
Italian 10-y Bond Auction,EUR,03-27-2024,10:17am,Low,,3.91|1.4
FPC Meeting Minutes,GBP,03-27-2024,10:30am,Low,,
FPC Statement,GBP,03-27-2024,10:30am,Low,,
CB Leading Index m/m,CNY,03-27-2024,1:00pm,Low,,-0.1%
SNB Quarterly Bulletin,CHF,03-27-2024,2:00pm,Low,,
Crude Oil Inventories,USD,03-27-2024,2:30pm,Low,-0.7M,-2.0M
Gov Board Member Schlegel Speaks,CHF,03-27-2024,5:40pm,Low,,
FOMC Member Waller Speaks,USD,03-27-2024,10:00pm,High,,
BOJ Summary of Opinions,JPY,03-27-2024,11:50pm,Low,,
MI Inflation Expectations,AUD,03-28-2024,12:00am,Low,,4.5%
ANZ Business Confidence,NZD,03-28-2024,12:00am,Low,,34.7
Retail Sales m/m,AUD,03-28-2024,12:30am,Medium,0.4%,1.1%
Private Sector Credit m/m,AUD,03-28-2024,12:30am,Low,0.4%,0.4%
German Retail Sales m/m,EUR,03-28-2024,7:00am,Low,0.4%,-0.4%
Current Account,GBP,03-28-2024,7:00am,Low,-21.3B,-17.2B
Final GDP q/q,GBP,03-28-2024,7:00am,Low,-0.3%,-0.3%
Revised Business Investment q/q,GBP,03-28-2024,7:00am,Low,1.5%,1.5%
KOF Economic Barometer,CHF,03-28-2024,8:00am,Low,102.1,101.6
German Unemployment Change,EUR,03-28-2024,8:55am,Low,10K,11K
M3 Money Supply y/y,EUR,03-28-2024,9:00am,Low,0.3%,0.1%
Private Loans y/y,EUR,03-28-2024,9:00am,Low,0.4%,0.3%
GDP m/m,CAD,03-28-2024,12:30pm,High,0.4%,0.0%
Final GDP q/q,USD,03-28-2024,12:30pm,High,3.2%,3.2%
Unemployment Claims,USD,03-28-2024,12:30pm,High,212K,210K
Final GDP Price Index q/q,USD,03-28-2024,12:30pm,Medium,1.6%,1.6%
Chicago PMI,USD,03-28-2024,1:45pm,Medium,45.9,44.0
Pending Home Sales m/m,USD,03-28-2024,2:00pm,High,1.4%,-4.9%
Revised UoM Consumer Sentiment,USD,03-28-2024,2:00pm,High,76.5,76.5
Revised UoM Inflation Expectations,USD,03-28-2024,2:00pm,Low,,3.0%
Natural Gas Storage,USD,03-28-2024,2:30pm,Low,-26B,7B
Bank Holiday,NZD,03-28-2024,7:00pm,Holiday,,
Bank Holiday,AUD,03-28-2024,8:00pm,Holiday,,
Tokyo Core CPI y/y,JPY,03-28-2024,11:30pm,Medium,2.4%,2.5%
Unemployment Rate,JPY,03-28-2024,11:30pm,Low,2.4%,2.4%
Prelim Industrial Production m/m,JPY,03-28-2024,11:50pm,Low,1.2%,-7.5%
Retail Sales y/y,JPY,03-28-2024,11:50pm,Low,2.8%,2.3%
Housing Starts y/y,JPY,03-29-2024,5:00am,Low,-5.4%,-7.5%
Bank Holiday,CHF,03-29-2024,5:00am,Holiday,,
German Bank Holiday,EUR,03-29-2024,6:02am,Holiday,,
Bank Holiday,GBP,03-29-2024,7:00am,Holiday,,
French Consumer Spending m/m,EUR,03-29-2024,7:45am,Low,0.3%,-0.3%
French Prelim CPI m/m,EUR,03-29-2024,7:45am,Low,0.5%,0.8%
Italian Prelim CPI m/m,EUR,03-29-2024,10:00am,Low,0.1%,0.1%
Bank Holiday,CAD,03-29-2024,12:00pm,Holiday,,
Core PCE Price Index m/m,USD,03-29-2024,12:30pm,High,0.3%,0.4%
Goods Trade Balance,USD,03-29-2024,12:30pm,Low,-90.1B,-90.2B
Personal Income m/m,USD,03-29-2024,12:30pm,Low,0.4%,1.0%
Personal Spending m/m,USD,03-29-2024,12:30pm,Low,0.5%,0.2%
Prelim Wholesale Inventories m/m,USD,03-29-2024,12:30pm,Low,0.2%,-0.1%
FOMC Member Daly Speaks,USD,03-29-2024,3:20pm,Low,,
Fed Chair Powell Speaks,USD,03-29-2024,3:30pm,High,,
Daylight Saving Time Shift,CHF,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,EUR,03-31-2024,1:00am,Holiday,,
Daylight Saving Time Shift,GBP,03-31-2024,1:00am,Holiday,,
Manufacturing PMI,CNY,03-31-2024,1:30am,High,50.1,49.1
Non-Manufacturing PMI,CNY,03-31-2024,1:30am,Medium,51.0,51.4
